"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias de la Salud de la Universidad Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias de la Salud de la Universidad Nacional de Costa Rica es el lugar donde se imparten carreras relacionadas al área de la salud en dicha universidad. Se encuentra ubicada en la sede Presbítero Benjamín Nuñez en Lagunilla, Heredia."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Costa_Rica"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6472299
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",120141606
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.una.ac.cr/index.php/m-telefonos-una/ciencias-de-la-salud"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.una.ac.cr/medvet/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica?oldid=120141606&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias de la Salud de la Universidad Nacional de Costa Rica es el lugar donde se imparten carreras relacionadas al área de la salud en dicha universidad. Se encuentra ubicada en la sede Presbítero Benjamín Nuñez en Lagunilla, Heredia."
