"subject","predicate","object"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/2000/01/rdf-schema#label","Cierges"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/2000/01/rdf-schema#comment","Cierges es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7jw6"
"http://es.dbpedia.org/resource/Cierges","http://xmlns.com/foaf/0.1/name","Cierges"
"http://es.dbpedia.org/resource/Cierges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Cierges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cierges"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/dirigentesNombres","Gérard Bethgnies"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/elevaciónAlta",226
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/elevaciónBaja",133
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/gentilicio","Ciergeois, Ciergeoises"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/imageninferior","Cierges-mairie.JPG"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/nombre","Cierges"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Thierry"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-en-Tardenois"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/superior","Région de Château-Thierry"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/wikiPageID",2785882
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/wikiPageRevisionID",120277072
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/demonym","Ciergeois, Ciergeoises (enfrancés)"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cierges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cierges?oldid=120277072&ns=0"
"http://es.dbpedia.org/resource/Cierges","http://dbpedia.org/ontology/abstract","Cierges es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://dbpedia.org/resource/Cierges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cierges"
"http://es.wikipedia.org/wiki/Cierges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cierges"
