"subject","predicate","object"
"http://es.dbpedia.org/resource/Bišćanovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Prijeka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Ravno_Rašće","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Bijele_Vode_(Glina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Turčenica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Šatornja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Stephan_Schulzer_von_Müggenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Stephan_Schulzer_von_Müggenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Dabrina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Dvorišće_(Glina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Gornje_Taborište","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Novo_Selo_Glinsko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Donji_Klasnić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Dragotina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Trnovac_Glinski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
