"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Aldehuela_(Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)"
"http://es.dbpedia.org/resource/La_Aldehuela_(Balconchán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","La Aldehuela (Zaragoza)"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","La Aldehuela es un despoblado aragonés situado en el término municipal de Balconchán. Es mencionado en textos medievales relativos a Orcajo, Balconchán y Santed que nos permiten diferenciarla de la Aldehuela de Tiestos, también en la antigua Comunidad de Daroca y actual comarca del Campo de Daroca."
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://xmlns.com/foaf/0.1/name","La Aldehuela (Balconchán)"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balconchán"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Aldehuela_(Zaragoza)"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://es.dbpedia.org/property/nombre","La Aldehuela"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/wikiPageID",7766455
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",120531242
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Aldehuela_(Zaragoza)?oldid=120531242&ns=0"
"http://es.dbpedia.org/resource/La_Aldehuela_(Zaragoza)","http://dbpedia.org/ontology/abstract","La Aldehuela es un despoblado aragonés situado en el término municipal de Balconchán. Es mencionado en textos medievales relativos a Orcajo, Balconchán y Santed que nos permiten diferenciarla de la Aldehuela de Tiestos, también en la antigua Comunidad de Daroca y actual comarca del Campo de Daroca."
