"subject","predicate","object"
"http://es.dbpedia.org/resource/.za","http://www.w3.org/2000/01/rdf-schema#label",".za"
"http://es.dbpedia.org/resource/.za","http://www.w3.org/2000/01/rdf-schema#comment",".za es el dominio de nivel superior geográfico (ccTLD) para Sudáfrica. La denominación procede del nombre en neerlandés del país, Zuid-Afrika, usado antiguamente."
"http://es.dbpedia.org/resource/.za","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412vp"
"http://es.dbpedia.org/resource/.za","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1990"
"http://es.dbpedia.org/resource/.za","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Sudáfrica"
"http://es.dbpedia.org/resource/.za","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.za","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.za"
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/wikiPageID",3443967
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/wikiPageRevisionID",125898422
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/za.htm"
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/wikiPageExternalLink","http://whois.marcaria.com/es/whois-dominio/africa/sudafrica-dominio-za"
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/wikiPageLength",664
"http://es.dbpedia.org/resource/.za","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.za?oldid=125898422&ns=0"
"http://es.dbpedia.org/resource/.za","http://dbpedia.org/ontology/abstract",".za es el dominio de nivel superior geográfico (ccTLD) para Sudáfrica. La denominación procede del nombre en neerlandés del país, Zuid-Afrika, usado antiguamente."
"http://es.wikipedia.org/wiki/.za","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.za"
"http://dbpedia.org/resource/.za","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.za"
