"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mascarades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mascarades"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/2000/01/rdf-schema#label","Mascarades"
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/2000/01/rdf-schema#comment","Mascarades es una película del año 2008."
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_5cjp"
"http://es.dbpedia.org/resource/Mascarades","http://xmlns.com/foaf/0.1/name","Mascarades"
"http://es.dbpedia.org/resource/Mascarades","http://xmlns.com/foaf/0.1/name","Mascaradas"
"http://es.dbpedia.org/resource/Mascarades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mascarades"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/dirección","Lyes Salem"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/fotografía","Pierre Cottereau"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/guion","Lyes Salem, Nathalie Saugeon"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/montaje","Florence Ricard"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/música","Mathias Duplessy"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/país","Argelia"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/producción","Dharamsala"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/reparto","Lyes Salem, Sarah Reguieg, Mohamed Bouchaïb, Rym Takoucht"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/sonido","Nicolas Provost, Pierre André"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/título","Mascaradas"
"http://es.dbpedia.org/resource/Mascarades","http://es.dbpedia.org/property/títuloOriginal","Mascarades"
"http://es.dbpedia.org/resource/Mascarades","http://dbpedia.org/ontology/wikiPageID",5091007
"http://es.dbpedia.org/resource/Mascarades","http://dbpedia.org/ontology/wikiPageRevisionID",64929235
"http://es.dbpedia.org/resource/Mascarades","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Mascarades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mascarades?oldid=64929235&ns=0"
"http://es.dbpedia.org/resource/Mascarades","http://dbpedia.org/ontology/abstract","Mascarades es una película del año 2008."
"http://dbpedia.org/resource/Masquerades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarades"
