"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelo_Cijntje"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/2000/01/rdf-schema#label","Angelo Cijntje"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/2000/01/rdf-schema#comment","Ryangelo Cijntje, también conocido como """"Angelo Cijntje"""", (Willemstad-Antillas Neerlandesas 26 de julio de 1981) es un futbolista internacional de Curazao que juega actualmente para el FC Groningen de la primera división del fútbol holandés, se desempeña en el terreno de juego como lateral derecho y Libero.Posee las nacionalidades de Curazao, Países Bajos."
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfq1d"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://xmlns.com/foaf/0.1/name","Angelo Cijntje"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://xmlns.com/foaf/0.1/name","Ryangelo Cijntje"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://xmlns.com/foaf/0.1/nick","Angelo"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Willemstad"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Cijntje"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://es.dbpedia.org/property/altura",1.67
