"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Germain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Germain"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/2000/01/rdf-schema#label","Thomas Germain"
"http://es.dbpedia.org/resource/Thomas_Germain","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Germain (París, Francia; 15 de agosto de 1673–ibídem, 14 de agosto de 1748) fue un platero del Rococó. Muchas de sus producciones fueron encargadas por la realeza, incluyendo numerosas representaciones de espadas ordenadas por  y , capitán de los corsarios.​ Las soperas de Germain fueron espectaculares; el récord mundial del precio de una pieza de plata en una puja fue obra de Germain, estampada en 1733, que fue vendida a Sotheby's en noviembre de 1996 por US$10,287,500.​ Le sucedió en el taller su hijo François-Thomas Germain."
"http://es.dbpedia.org/resource/Thomas_Germain","http://xmlns.com/foaf/0.1/name","Thomas Germain"
"http://es.dbpedia.org/resource/Thomas_Germain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
