"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arpajon-sur-Cère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/2000/01/rdf-schema#label","Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/2000/01/rdf-schema#comment","Arpajon-sur-Cère  es una población y comuna francesa, en la región de Auvernia, departamento de Cantal, en el distrito de Aurillac y ."
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb6ny"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://xmlns.com/foaf/0.1/name","Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/dirigentesNombres","Roger Destannes  desde 2001"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/elevaciónAlta","844 m"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/elevaciónBaja","566 m"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/elevaciónMedia","600 m"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/nombre","Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/población",5545
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aurillac"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_bassin_d'Aurillac"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/wikiPageID",1347931
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/wikiPageRevisionID",120256351
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/height",600.0
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/maximumElevation",844.0
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/minimumElevation",566.0
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/populationTotal",5545
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arpajon-sur-Cère?oldid=120256351&ns=0"
"http://es.dbpedia.org/resource/Arpajon-sur-Cère","http://dbpedia.org/ontology/abstract","Arpajon-sur-Cère  es una población y comuna francesa, en la región de Auvernia, departamento de Cantal, en el distrito de Aurillac y ."
"http://es.dbpedia.org/resource/Arpajon_sur-Cere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon_sur-Cère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon_sur_Cere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
"http://es.dbpedia.org/resource/Arpajon_sur_Cère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
"http://dbpedia.org/resource/Arpajon-sur-Cère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arpajon-sur-Cère"
