"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://www.w3.org/2000/01/rdf-schema#label","Diseño del trabajo"
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://www.w3.org/2000/01/rdf-schema#comment","El diseño del trabajo (también conocido como diseño de tareas) es la especificación de contenidos, métodos y relación en los puestos de trabajo para satisfacer las necesidades tecnológicas y organizacionales como también los requisitos personales y sociales del titular de trabajo.​ Sus principios van enfocados objetivamente en como la naturaleza del trabajo de una persona afecta su comportamiento y actitudes en el ámbito laboral, peculiarmente relacionado con su variedad de habilidades y su autonomía.​El objetivo principal del diseño del trabajo es mejorar la satisfacción en el trabajo, mejorar la calidad y reducir los problemas de los empleados."
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1yz"
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_del_trabajo"
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://dbpedia.org/ontology/wikiPageID",6598731
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",129998297
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://dbpedia.org/ontology/wikiPageLength",12711
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_del_trabajo?oldid=129998297&ns=0"
"http://es.dbpedia.org/resource/Diseño_del_trabajo","http://dbpedia.org/ontology/abstract","El diseño del trabajo (también conocido como diseño de tareas) es la especificación de contenidos, métodos y relación en los puestos de trabajo para satisfacer las necesidades tecnológicas y organizacionales como también los requisitos personales y sociales del titular de trabajo.​ Sus principios van enfocados objetivamente en como la naturaleza del trabajo de una persona afecta su comportamiento y actitudes en el ámbito laboral, peculiarmente relacionado con su variedad de habilidades y su autonomía.​El objetivo principal del diseño del trabajo es mejorar la satisfacción en el trabajo, mejorar la calidad y reducir los problemas de los empleados."
"http://dbpedia.org/resource/Job_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_del_trabajo"
"http://es.wikipedia.org/wiki/Diseño_del_trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_del_trabajo"
