"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesuítas_(Paraná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesuítas_(Paraná)"
"http://dbpedia.org/resource/Jesuítas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesuítas_(Paraná)"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Jesuítas (Paraná)"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Jesuítas es un municipio brasileño del estado de Paraná. Se localiza a una latitud 24º23'06"" sur y a una longitud 53º23'15"" oeste, estando a una altitud de 489 metros. Su población estimada en 2010 era de 9.832 habitantes.Posee un área de 269,29 km²."
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwv4j"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://xmlns.com/foaf/0.1/name","Jesuítas"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesuítas_(Paraná)"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo","Formosa do Oeste, Iracema do Oeste, Nova Aurora y Assis Chateaubriand"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo",624
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/clima","Subtropical"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/elevaciónMedia",489
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/gentilicio","Jesuítense"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/idh",762
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/mapa","Parana Municip Jesuitas.svg"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/nombre","Jesuítas"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/pib",100331151000
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/pibPerCapita",1121269
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/población",9832
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/superficie",247496
"http://es.dbpedia.org/resource/Jesuítas_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Oeste_Paranaense"
