"subject","predicate","object"
"http://dbpedia.org/resource/Nurol_Ejder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nurol_Ejder"
"http://es.dbpedia.org/resource/Nurol_Ejder_(''Dragon''_TPB)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nurol_Ejder"
"http://es.dbpedia.org/resource/Nurol_Ejder_(''Dragón''_TPB)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nurol_Ejder"
"http://es.wikipedia.org/wiki/Nurol_Ejder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nurol_Ejder"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://www.w3.org/2000/01/rdf-schema#label","Nurol Ejder"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://www.w3.org/2000/01/rdf-schema#comment","El Ejder (""Dragon"") es un transporte blindado de tropas diseñado en Turquía únicamente como prototipo, derivado de la cooperación conjunta entre Rumania y Turquía para el desarrollo de un TPB común, pero que nunca se concretó. Ante su escasez de medios blindados, el alto mando militar de Georgia en el 2006 procede a realizar primero la solicitud y posterior compra de 27 unidades de manera rápida para sus operaciones GEOBAT en Afganistán, las cuales son entregadas en el transcurso del año 2007.​"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxhld"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rumania"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nurol_Ejder"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://es.dbpedia.org/property/altura",24
"http://es.dbpedia.org/resource/Nurol_Ejder","http://es.dbpedia.org/property/anchura",269
"http://es.dbpedia.org/resource/Nurol_Ejder","http://es.dbpedia.org/property/armamentop","Cañón anticarro de calibre 40 mm de ánima estriada con 250 proyectiles"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://es.dbpedia.org/property/autonomía","600.0"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://es.dbpedia.org/property/blindaje","STANAG-4569 ."
"http://es.dbpedia.org/resource/Nurol_Ejder","http://es.dbpedia.org/property/cilindrada","12.0"
