"subject","predicate","object"
"http://dbpedia.org/resource/Al-Thawrah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Thawrah"
"http://es.dbpedia.org/resource/Tabaqa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Thawrah"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/2000/01/rdf-schema#label","Al-Thawrah"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/2000/01/rdf-schema#comment","Al-Thawrah (en árabe, الثورة aṯ ṯawrah), también conocida como al-Tabqa (: الطبقة aṭ ṭabqah), es una ciudad localizada en la Gobernación de Raqa (Siria), aproximadamente a 55 kilómetros al oeste de Raqa. El nombre ""al-Thawrah"" significa literalmente ""La Revolución"", en referencia a la Revolución del 8 de marzo. La Presa de Tabqa, que contiene al Éufrates y crea el Lago Assad, se construyó cerca de Al-Thawrah. La ciudad tuvo una población de 69 425 en el censo de 2004.​ Aquí habitaban miles de asirios, la mayoría huyendo de la violencia sectaria de la Guerra Civil Siria.​"
"http://es.dbpedia.org/resource/Al-Thawrah","http://xmlns.com/foaf/0.1/name","Al-Thawrah"
"http://es.dbpedia.org/resource/Al-Thawrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Siria"
"http://es.dbpedia.org/resource/Al-Thawrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Al-Raqa"
"http://es.dbpedia.org/resource/Al-Thawrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Thawrah"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/mapaLoc","Siria"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/nombreCompleto","Al-Thawrah"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/nombreOriginal","الثورة"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/población",69425
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/superior","Al-Thawrah"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Al-Raqa"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/tipoSuperior","Gobernación"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Al-Thawrah","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/wikiPageID",7842964
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/wikiPageRevisionID",125332043
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/populationTotal",69425
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Al-Thawrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Thawrah?oldid=125332043&ns=0"
"http://es.dbpedia.org/resource/Al-Thawrah","http://dbpedia.org/ontology/abstract","Al-Thawrah (en árabe, الثورة aṯ ṯawrah), también conocida como al-Tabqa (: الطبقة aṭ ṭabqah), es una ciudad localizada en la Gobernación de Raqa (Siria), aproximadamente a 55 kilómetros al oeste de Raqa. El nombre ""al-Thawrah"" significa literalmente ""La Revolución"", en referencia a la Revolución del 8 de marzo. La Presa de Tabqa, que contiene al Éufrates y crea el Lago Assad, se construyó cerca de Al-Thawrah. La ciudad tuvo una población de 69 425 en el censo de 2004.​ Aquí habitaban miles de asirios, la mayoría huyendo de la violencia sectaria de la Guerra Civil Siria.​"
"http://es.wikipedia.org/wiki/Al-Thawrah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Thawrah"
"http://es.dbpedia.org/resource/Presa_de_Tabqa","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Al-Thawrah"
"http://es.dbpedia.org/resource/Tabqa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Thawrah"
