"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_América"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",260828
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65165843
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Estados_Unidos?oldid=65165843&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_ganadores_del_Premio_Pulitzer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Birmingham_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hartford_Courant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/National_Enquirer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/L'Abeille_de_la_Nouvelle-Orléans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ImpreMedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Remnant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Hispano_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Providence_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diario_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Vocero_Hispano,_Inc._(de_Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Imparcial_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Puente_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/New_Yorker_Staats-Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cincinnati_Enquirer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Creative_Loafing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Daily_Graphic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Newsday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Christian_Science_Monitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Augusta_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Español_(Nueva_Orleans)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Puente_(periódico_de_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Wall_Street_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Washington_Examiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dos_Mundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
