"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Santianes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Los_Cabos"
"http://es.wikipedia.org/wiki/Estación_de_Los_Cabos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Los_Cabos"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Los_Cabos"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/2000/01/rdf-schema#label","Estación de Los Cabos"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Los Cabos es un apeadero ferroviario situado en el municipio español de Pravia en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Está integrada dentro del núcleo de Cercanías Asturias como parte de la línea F-4 entre Cudillero y Gijón. Cuenta también con servicios regionales."
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://xmlns.com/foaf/0.1/name","Los Cabos"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Ferrol-Gijón"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pravia"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1962"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Los_Cabos"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/anterior","Muros de Nalón"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/código",1266
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_C-4f_(Cercanías_Asturias)"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pravia"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/nombre","Los Cabos"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/siguiente","Santianes"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Núcleo_de_cercanías_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/wikiPageID",6389507
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/wikiPageRevisionID",120595028
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/feve/"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/wikiPageLength",5051
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/code","01266"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Santianes"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pravia"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón"
"http://es.dbpedia.org/resource/Estación_de_Los_Cabos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Los_Cabos?oldid=120595028&ns=0"
