"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperanza_Elena_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Teresa_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Aglaia_Coronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/2000/01/rdf-schema#label","Bordadores"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/2004/02/skos/core#prefLabel","Bordadores"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_textiles"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://dbpedia.org/ontology/wikiPageID",4252326
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://dbpedia.org/ontology/wikiPageRevisionID",117811504
"http://es.dbpedia.org/resource/Categoría:Bordadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bordadores?oldid=117811504&ns=14"
"http://es.dbpedia.org/resource/Esther_Inglis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Hermanas_Antúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/May_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Visakha_Wijeyeratne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
