"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://www.w3.org/2000/01/rdf-schema#label","Sistemas operativos educativos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas operativos educativos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://dbpedia.org/ontology/wikiPageID",8355063
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://dbpedia.org/ontology/wikiPageRevisionID",105565588
"http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_operativos_educativos?oldid=105565588&ns=14"
"http://es.dbpedia.org/resource/Qimo_4_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos"
"http://es.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_educativos"
