"subject","predicate","object"
"http://es.dbpedia.org/resource/COMAC_C919","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/COMAC"
"http://es.dbpedia.org/resource/COMAC","http://www.w3.org/2000/01/rdf-schema#label","COMAC"
"http://es.dbpedia.org/resource/COMAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rcl6"
"http://es.dbpedia.org/resource/COMAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COMAC"
"http://es.dbpedia.org/resource/COMAC","http://dbpedia.org/ontology/wikiPageID",7150868
"http://es.dbpedia.org/resource/COMAC","http://dbpedia.org/ontology/wikiPageRevisionID",87003852
"http://es.dbpedia.org/resource/COMAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comac"
"http://es.dbpedia.org/resource/COMAC","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/COMAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COMAC?oldid=87003852&ns=0"
"http://es.wikipedia.org/wiki/COMAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COMAC"
"http://es.dbpedia.org/resource/COMAC_ARJ21","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/COMAC"
