"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia bupleurifolia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia bupleurifolia es una especie fanerógama perteneciente a la familia Euphorbiaceae. Es endémica de Sudáfrica.​"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://xmlns.com/foaf/0.1/name","Euphorbia bupleurifolia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1797"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_bupleurifolia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/binomial","Euphorbia bupleurifolia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/binomialAuthority","Haw."
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/name","Euphorbia bupleurifolia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/species","E. bupleurifolia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/wikiPageID",1378295
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/wikiPageRevisionID",116644366
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.succulents.co.za/euphorbia/euphorbia_bupleurifolia.shtml"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphorbia_bupleurifolia?oldid=116644366&ns=0"
"http://es.dbpedia.org/resource/Euphorbia_bupleurifolia","http://dbpedia.org/ontology/abstract","Euphorbia bupleurifolia es una especie fanerógama perteneciente a la familia Euphorbiaceae. Es endémica de Sudáfrica.​"
"http://es.wikipedia.org/wiki/Euphorbia_bupleurifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_bupleurifolia"
