"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Fe de Antioquia"
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://dbpedia.org/ontology/wikiPageID",1856265
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://dbpedia.org/ontology/wikiPageRevisionID",65832298
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Fe_de_Antioquia?oldid=65832298&ns=14"
"http://es.dbpedia.org/resource/Santa_Fe_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Santa_Fe_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Guasabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Santa_Fe_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Túnel_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Escudo_de_Santa_Fe_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_de_Antioquia"
