"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diálogo_de_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diálogo_de_San_José"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Diálogo de San José"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","El Diálogo de San José, iniciado en 1984, se refiere a las relaciones multilaterales establecidas entre la Unión Europea y ciertos países de América Central (Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua y Panamá). Su primera reunión, a nivel ministerial, tuvo lugar en San José (Costa Rica) en septiembre de 1984. La siguiente tuvo lugar en Luxemburgo en noviembre de 1985, donde se decidió institucionalizar mediante el establecimiento de una serie de objetivos y reuniones anuales. Sus objetivos eran poner fin a la situación de violencia e inestabilidad en la región, el desarrollo social y económico, la justicia social y el respeto de los derechos humanos y la democracia. Se firmaron varios acuerdos de cooperación en los años posteriores.​"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Nicaragua"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Honduras"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Guatemala"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_El_Salvador"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Panamá"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diálogo_de_San_José"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://dbpedia.org/ontology/wikiPageID",7732415
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",119163733
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diálogo_de_San_José?oldid=119163733&ns=0"
"http://es.dbpedia.org/resource/Diálogo_de_San_José","http://dbpedia.org/ontology/abstract","El Diálogo de San José, iniciado en 1984, se refiere a las relaciones multilaterales establecidas entre la Unión Europea y ciertos países de América Central (Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua y Panamá). Su primera reunión, a nivel ministerial, tuvo lugar en San José (Costa Rica) en septiembre de 1984. La siguiente tuvo lugar en Luxemburgo en noviembre de 1985, donde se decidió institucionalizar mediante el establecimiento de una serie de objetivos y reuniones anuales. Sus objetivos eran poner fin a la situación de violencia e inestabilidad en la región, el desarrollo social y económico, la justicia social y el respeto de los derechos humanos y la democracia. Se firmaron varios acuerdos de cooperación en los años posteriores.​"
"http://es.dbpedia.org/resource/Diálogo_de_san_josé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diálogo_de_San_José"
