"subject","predicate","object"
"http://es.dbpedia.org/resource/Spiral_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tough_Love"
"http://es.dbpedia.org/resource/Intervention_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tough_Love"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/2000/01/rdf-schema#label","Tough Love"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/2000/01/rdf-schema#comment","Tough Love es el decimonoveno episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://es.dbpedia.org/resource/Tough_Love","http://xmlns.com/foaf/0.1/name","Tough Love"
"http://es.dbpedia.org/resource/Tough_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Tough_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Tough_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tough_Love"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/director","David Grossman"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/episodio",19
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/escritor","Rebecca Rand Kirshner"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/previo","Intervention"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/siguiente","Spiral"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/título","Tough Love"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/títuloTrad","Amor salvaje (en España)"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/títuloTrad","Fuerte amor (en hispanoamércica)"
"http://es.dbpedia.org/resource/Tough_Love","http://es.dbpedia.org/property/emisión",1
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/wikiPageID",4430825
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/wikiPageRevisionID",120016497
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffyguide.com/episodes/toughlove.shtml"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/wikiPageLength",5403
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/episodeNumber",19
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/title","Amor salvaje (en España)"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/title","Fuerte amor (en hispanoamércica)"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/title","Tough Love"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Intervention_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spiral_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Tough_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tough_Love?oldid=120016497&ns=0"
"http://es.dbpedia.org/resource/Tough_Love","http://dbpedia.org/ontology/abstract","Tough Love es el decimonoveno episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://es.wikipedia.org/wiki/Tough_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tough_Love"
"http://dbpedia.org/resource/Tough_Love_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tough_Love"
