"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy"
"http://es.wikipedia.org/wiki/Hugh_Alexander_Kennedy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Hugh Alexander Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Alexander Kennedy (nacido en 1809, fallecido el 22 de octubre de 1878), fue un ajedrecista británico. Fue capitán del ejército británico, y uno de los mejores jugadores de Londres de su tiempo.​"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479qsc"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://xmlns.com/foaf/0.1/name","Hugh Alexander Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bath"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Alexander_Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/descripción","Hugh Alexander Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/fechaDeNacimiento",1809
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/imagen","HughAlexanderKennedy.jpg"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/nombre","Hugh Alexander Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageID",5535289
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",124892638
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Hugh_Alexander_Kennedy"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/waifsandstraysc00kenngoog%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edochess.ca/players/p66.html"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=10333"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.chesstempo.com/gamedb/player/241428"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S063721000000111000000000015910100"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrecista"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Hugh_Alexander_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_Alexander_Kennedy?oldid=124892638&ns=0"
