"subject","predicate","object"
"http://es.wikipedia.org/wiki/HTML_Tidy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HTML_Tidy"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/2000/01/rdf-schema#label","HTML Tidy"
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/2000/01/rdf-schema#comment","HTML Tidy es una aplicación de consola cuyo propósito es arreglar HTML inválido, detectar potenciales errores de accesibilidad, y mejorar el diseño y estilo de indentación del marcado resultante. Es también una biblioteca multiplataforma que puede ser usada por los programadores para añadir a algún software las capacidades de HTML."
"http://es.dbpedia.org/resource/HTML_Tidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_que_utiliza_la_licencia_W3C"
"http://es.dbpedia.org/resource/HTML_Tidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/HTML_Tidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_páginas_web"
"http://es.dbpedia.org/resource/HTML_Tidy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HTML_Tidy"
"http://es.dbpedia.org/resource/HTML_Tidy","http://es.dbpedia.org/property/latestReleaseDate",28
"http://es.dbpedia.org/resource/HTML_Tidy","http://es.dbpedia.org/property/latestReleaseVersion",540
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageID",8309523
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageRevisionID",125787715
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/htacg/tidy-html5"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/htacg/tidy-html5/releases"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://htmltidy.net/"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tidybatchfiles.info/"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.html-tidy.org/"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://tidy.sourceforge.net/"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.balthisar.com/software/tidy/"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://lukaszwrobel.pl/blog/tidying-up-html-code-with-tidy-php-extension"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/mgueury/mozilla/"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021003090153/http:/cgi.w3.org/cgi-bin/tidy"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/wikiPageLength",4130
"http://es.dbpedia.org/resource/HTML_Tidy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HTML_Tidy?oldid=125787715&ns=0"
"http://es.dbpedia.org/resource/HTML_Tidy","http://dbpedia.org/ontology/abstract","HTML Tidy es una aplicación de consola cuyo propósito es arreglar HTML inválido, detectar potenciales errores de accesibilidad, y mejorar el diseño y estilo de indentación del marcado resultante. Es también una biblioteca multiplataforma que puede ser usada por los programadores para añadir a algún software las capacidades de HTML."
"http://dbpedia.org/resource/HTML_Tidy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HTML_Tidy"
