"subject","predicate","object"
"http://dbpedia.org/resource/Finland_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Finlandia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-17 de Finlandia es el equipo que representa al país en la Copa Mundial de Fútbol Sub-17 y en la Eurocopa Sub-17, y es controlada por la Federación de Fútbol de Finlandia. La selección finlandesa sub-17, logró el cuarto lugar en la Eurocopa Sub-17 de 1982 tras derrotar en la eliminatoria a Dinamarca, Escocia, Noruega y a Suecia, sin embargo, no logró ganar ningún partido en el torneo, aunque se mantuvo invicta empatando todos sus partidos. No logró volver a repetir su acción después de 1982, quedando en primera ronda a partir de entonces."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s55h5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Jimi Riikonen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Joachim Böckerman"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Tomi Mikkelsson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Driton Shala"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Toni Sjöstedt"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Behar Zymberi"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Obed Malolo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Aatu Laatikainen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Olli Jalli"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Joni Mäkinen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Lauri Ala-Myllymäki"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Calvin N'Sombo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Axel Lönnfors"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Oskari Jakonen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Aleksis Lehtonen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Mikko Pitkänen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Paavo Valakari"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/name","Santtu Toiviainen"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://es.dbpedia.org/property/actualización",29
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Finlandia","http://es.dbpedia.org/property/cod","FIN"
