"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Brasil de 1993"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","Un plebiscito constitucional fue realizado en Brasil el 21 de abril de 1993 tras la restauración de la democracia y la redacción de una nueva constitución por la Asamblea Constituyente. En el proceso los brasileños escogieron entre dos posibles formas de gobierno; la monarquía o la república y el sistema presidencialista o parlamentarista. El referéndum fue regulado por la ley federal 8.624.​"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_constitucionales"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_1993"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Brasil"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Brasil_de_1993"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/fechaElección",21
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/nombreElección","Referéndum constitucional de Brasil de 1993"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Parlamentarismo"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Monarquismo"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Presidencialismo"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/porcentaje",134
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/porcentaje",866
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/porcentaje2v",692
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/porcentaje2v",308
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/tipo","Referéndum consultivo"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://dbpedia.org/ontology/wikiPageID",7581773
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",126614796
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://dbpedia.org/ontology/wikiPageLength",11533
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Brasil_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Brasil_de_1993?oldid=126614796&ns=0"
