"subject","predicate","object"
"http://es.dbpedia.org/resource/Lophira_alata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lophira"
"http://es.dbpedia.org/resource/Lophira_alata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lophira"
"http://es.wikipedia.org/wiki/Lophira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophira"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/2000/01/rdf-schema#label","Lophira"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/2000/01/rdf-schema#comment","Lophira es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 10 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb9qz"
"http://es.dbpedia.org/resource/Lophira","http://xmlns.com/foaf/0.1/name","Lophira"
"http://es.dbpedia.org/resource/Lophira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Lophira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophira"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/genus","Lophira"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/genusAuthority","Banks ex C.F.Gaertn."
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/imageCaption","Lophira alata"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/name","Lophira"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/wikiPageID",6294991
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/wikiPageRevisionID",122642507
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Lophira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lophira?oldid=122642507&ns=0"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/abstract","Lophira es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 10 especies descritas y de estas, solo 2 aceptadas.​"
"http://dbpedia.org/resource/Lophira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophira"
