"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bufoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bufoides"
"http://es.dbpedia.org/resource/Bufoides","http://www.w3.org/2000/01/rdf-schema#label","Bufoides"
"http://es.dbpedia.org/resource/Bufoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ccnm"
"http://es.dbpedia.org/resource/Bufoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufoides"
"http://es.dbpedia.org/resource/Bufoides","http://dbpedia.org/ontology/wikiPageID",2094545
"http://es.dbpedia.org/resource/Bufoides","http://dbpedia.org/ontology/wikiPageRevisionID",94954673
"http://es.dbpedia.org/resource/Bufoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bufoides_meghalayanus"
"http://es.dbpedia.org/resource/Bufoides","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Bufoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bufoides?oldid=94954673&ns=0"
"http://es.dbpedia.org/resource/Bufoides_kempi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bufoides"
