"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerra_del_rey_Guillermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo"
"http://es.dbpedia.org/resource/Guerra_del_Rey_Guillermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo"
"http://es.dbpedia.org/resource/Guerra_del_Rey_William","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/2000/01/rdf-schema#label","Guerra del rey Guillermo"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como guerra del rey Guillermo (1689–1697) a la parte de la guerra de los Nueve Años desarrollada en América del Norte entre Francia e Inglaterra, con el objetivo de detener la expansión colonial francesa y disputar el dominio de los mares y el comercio."
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqhd"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1689"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_América_del_Norte"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Francia"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_anglo-francesas"
