"subject","predicate","object"
"http://es.dbpedia.org/resource/Tobias_Dantzig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tobías_Dantzig"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/2000/01/rdf-schema#label","Tobías Dantzig"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/2000/01/rdf-schema#comment","Tobías Dantzig (19 de febrero de 1884 – 9 de agosto de 1956) fue un matemático ruso-estadounidense​ del grupo de los alemanes del Báltico (Deutschbalten o Baltendeutsche), el padre de George Dantzig, y el autor de NUMBER: The Language of Science (A Critical Survey Written for the Cultured non Mathematician)(Nueva York, Macmillan, 1930, 1933, 1939, 1954) y Aspects of Science (Nueva York, Macmillan, 1937). El primero de los libros citados tuvo amplia aceptación del público no matemático y un comentario elogioso de Albert Einstein.​"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ks8k"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://xmlns.com/foaf/0.1/name","Tobías Dantzig"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tobías_Dantzig"
"http://es.dbpedia.org/resource/Tobías_Dantzig","http://es.dbpedia.org/property/cónyuge","Anja Ourisson"
