"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_en_el_monte_de_los_Olivos_(Botticelli)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)"
"http://es.wikipedia.org/wiki/Oración_del_Huerto_(Botticelli)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","Oración del Huerto (Botticelli)"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#comment","La Oración del Huerto (en italiano, Orazione nell'orto) es una pintura sobre tabla realizada por el pintor renacentista italiano Sandro Botticelli. Mide 53 cm de alto y 35 cm de ancho. Fue pintada entre 1498 y 1500 y se conserva actualmente en el Museo de la Capilla Real de Granada (España). Pertenece al conjunto artístico que aportó la reina Isabel la Católica para la decoración de dicho templo."
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://xmlns.com/foaf/0.1/name","La Oración del Huerto"
"http://es.dbpedia.org/resource/Oración_del_Huerto_(Botticelli)","http://xmlns.com/foaf/0.1/name","(Orazione nell'orto)"
