"subject","predicate","object"
"http://es.dbpedia.org/resource/Parminder_Nagra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Midlands_del_Este"
"http://es.dbpedia.org/resource/Universidad_de_Leicester","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Midlands_del_Este"
"http://es.dbpedia.org/resource/Midlands_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Midlands del Este"
"http://es.dbpedia.org/resource/Midlands_del_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyh9"
"http://es.dbpedia.org/resource/Midlands_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Midlands_del_Este"
"http://es.dbpedia.org/resource/Midlands_del_Este","http://dbpedia.org/ontology/wikiPageID",8219040
"http://es.dbpedia.org/resource/Midlands_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",110862791
"http://es.dbpedia.org/resource/Midlands_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Midlands_del_Este","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Midlands_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Midlands_del_Este?oldid=110862791&ns=0"
"http://es.wikipedia.org/wiki/Midlands_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Midlands_del_Este"
