"subject","predicate","object"
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://www.w3.org/2000/01/rdf-schema#label","Latinos (Edad Media)"
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://www.w3.org/2000/01/rdf-schema#comment","Desde el punto de vista bizantino y del Oriente próximo, los habitantes de la antigua mitad occidental del Imperio romano solían denominarse como «latinos». En particular: Sobre todo los comerciantes de las ciudades de Venecia, Génova y otras ciudades comerciantes italianas, que por ejemplo habían fundado consulados (comerciales) en Constantinopla, y que por su potencia económica representaban un considerable factor de poder –y en consecuencia, eran objetivo constante de pogromos por parte de la población nativa."
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raza_y_sociedad"
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francocracia"
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latinos_(Edad_Media)"
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://dbpedia.org/ontology/wikiPageID",6487437
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://dbpedia.org/ontology/wikiPageRevisionID",117739221
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latinos_(Edad_Media)?oldid=117739221&ns=0"
"http://es.dbpedia.org/resource/Latinos_(Edad_Media)","http://dbpedia.org/ontology/abstract","Desde el punto de vista bizantino y del Oriente próximo, los habitantes de la antigua mitad occidental del Imperio romano solían denominarse como «latinos». En particular: Sobre todo los comerciantes de las ciudades de Venecia, Génova y otras ciudades comerciantes italianas, que por ejemplo habían fundado consulados (comerciales) en Constantinopla, y que por su potencia económica representaban un considerable factor de poder –y en consecuencia, eran objetivo constante de pogromos por parte de la población nativa. Los cruzados y los principados creados por ellos en el Mediterráneo oriental, como el Imperio latino de Constantinopla y los estados de los cruzados en el Levante mediterráneo. Los latinos también se denominaban a menudo de forma imprecisa como «francos»."
"http://dbpedia.org/resource/Latins_(Middle_Ages)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latinos_(Edad_Media)"
"http://es.wikipedia.org/wiki/Latinos_(Edad_Media)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latinos_(Edad_Media)"
