"subject","predicate","object"
"http://es.dbpedia.org/resource/Chucho_Merchán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/45_(álbum_de_Jaguares)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Cristian_Bartoloni","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Cristian_Bartoloni","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Joaquín_Díaz_Bonilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Joaquín_Díaz_Bonilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Santiago_Carreras_(Rugby)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Santiago_Carreras_(Rugby)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Santiago_Carreras_(Rugby)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Hay_amores_que_matan_(canción_de_Jaguares)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Hay_amores_que_matan_(canción_de_Jaguares)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jaguares"
"http://es.wikipedia.org/wiki/Jaguares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Cuando_la_sangre_galopa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/El_primer_instinto","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Jaguares","http://www.w3.org/2000/01/rdf-schema#label","Jaguares"
"http://es.dbpedia.org/resource/Jaguares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bjwk"
"http://es.dbpedia.org/resource/Jaguares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaguares"
"http://es.dbpedia.org/resource/Jaguares","http://dbpedia.org/ontology/wikiPageID",4827428
"http://es.dbpedia.org/resource/Jaguares","http://dbpedia.org/ontology/wikiPageRevisionID",125859028
"http://es.dbpedia.org/resource/Jaguares","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Jaguares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaguares?oldid=125859028&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Mendy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Ignacio_Mendy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Santiago_Socino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Santiago_Socino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Enanitos_Verdes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Enanitos_Verdes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Detrás_de_los_cerros","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Agustín_Creevy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Agustín_Creevy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Bohemia_Suburbana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaguares"
"http://es.dbpedia.org/resource/Bohemia_Suburbana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jaguares"
"http://dbpedia.org/resource/Jaguares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaguares"
