"subject","predicate","object"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://www.w3.org/2000/01/rdf-schema#label","Eremitas Camaldulenses de Monte Corona"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Eremitas Camaldulenses de Monte Corona (en latín: Congregatio eremitarum camaldulensium Montis Coronae) es una Orden religiosa católica​ monacal de derecho pontificio, fundada por Pablo Justiniani el 7 de mayo de 1529, separando el monasterio de Monte Corona, de la Orden Camaldulense.​ A los monjes de este instituto se les conoce como Eremitas Camaldulentes de Monte Corona o simplemente como Eremitas de Monte Corona, y posponen a sus nombres las siglas E.C.M.C.​"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_X"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Camáldula"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_religiosas_católicas"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1529"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eremitas_Camaldulenses_de_Monte_Corona"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/actividades","Vida contemplativa"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/apellidos","Tabacchi"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/apellidos","Cacciari"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/aprobación",1919
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/capítulo","Giustinian, Paolo"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/capítulo","Eremiti Camaldolesi di Monte Corona"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/editorial","Treccani"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Benito_de_Nursia"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pablo_Justiniani"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Romualdo"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/gentilicio","Eremitas de Monte Corona"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/hábito","Túnica blanca"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/imagen","Emblema-camaldulense.jpg"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/lugarDeFundación","Yermo de Monte Corona, Perugia, Italia"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombre","Congregación de Eremitas Camaldulenses de Monte Corona"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombre","Stefano"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombreComún","Eremitas Camaldulenses de Monte Corona"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/otros","columnas 1190-1192"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/pieImagen","Escudo de la congregación"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/presencia","Colombia, España, Estados Unidos, Italia, Polonia y Venezuela"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/religiosos",66
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/sacerdotes",33
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/siglas","E.C.M.C."
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/sitioWeb","http://www.eremiticamaldolesi.com/"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/superior","Emir José Castillo Zárate E.C.M.C."
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/tipo","Orden religiosa católica monacal de derecho pontificio"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/título","Diccionario Biografico degli italiani"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/curia","Yermo Tusculano, Monte Porzio Catone, Italia"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/nombreLatino","Congregatio eremitarum camaldulensium Montis Coronae"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://es.dbpedia.org/property/regla","http://es.dbpedia.org/resource/Regla_de_san_Benito"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/wikiPageID",7336684
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",119433531
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://yermocamaldulense.wordpress.com/"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eremiticamaldolesi.com/"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315234149/http:/www.eremiticamaldolesi.com/"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/wikiPageLength",6181
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eremitas_Camaldulenses_de_Monte_Corona?oldid=119433531&ns=0"
"http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona","http://dbpedia.org/ontology/abstract","La Congregación de Eremitas Camaldulenses de Monte Corona (en latín: Congregatio eremitarum camaldulensium Montis Coronae) es una Orden religiosa católica​ monacal de derecho pontificio, fundada por Pablo Justiniani el 7 de mayo de 1529, separando el monasterio de Monte Corona, de la Orden Camaldulense.​ A los monjes de este instituto se les conoce como Eremitas Camaldulentes de Monte Corona o simplemente como Eremitas de Monte Corona, y posponen a sus nombres las siglas E.C.M.C.​"
"http://es.wikipedia.org/wiki/Eremitas_Camaldulenses_de_Monte_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Herrera","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Herrera","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Eremitas_Camaldulenses_de_Monte_Corona"
