"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jugo_Larrauri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galdakao"
"http://es.dbpedia.org/resource/Galdakao","http://www.w3.org/2000/01/rdf-schema#label","Galdakao"
"http://es.dbpedia.org/resource/Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xp2"
"http://es.dbpedia.org/resource/Galdakao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galdakao"
"http://es.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageID",1340480
"http://es.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageRevisionID",104178531
"http://es.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galdácano"
"http://es.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Galdakao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galdakao?oldid=104178531&ns=0"
"http://es.dbpedia.org/resource/Mikel_Larunbe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galdakao"
"http://es.wikipedia.org/wiki/Galdakao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galdakao"
