"subject","predicate","object"
"http://es.dbpedia.org/resource/Atreo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agamenón"
"http://es.wikipedia.org/wiki/Agamenón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agamenón"
"http://es.dbpedia.org/resource/Agamenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agamenón","http://www.w3.org/2000/01/rdf-schema#label","Agamenón"
"http://es.dbpedia.org/resource/Agamenón","http://www.w3.org/2000/01/rdf-schema#comment","Agamenón (en griego antiguo, Ἀγαμέμνων Agamémnôn: «muy resuelto», «obstinado») es uno de los más distinguidos héroes de la mitología griega cuyas aventuras se narran en la Ilíada de Homero. Hijo del rey Atreo de Micenas y de la reina Aérope también fue hermano de Menelao."
"http://es.dbpedia.org/resource/Agamenón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrc"
"http://es.dbpedia.org/resource/Agamenón","http://xmlns.com/foaf/0.1/name","Egisto"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Odisea"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Micenas"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Ilíada"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Zeus"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Artemisa"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariticidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Agamenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Agamenón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agamenón"
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/pag",59
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/pag",57
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atreo"
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Egisto"
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/sv","Agamemnon"
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Micenas"
"http://es.dbpedia.org/resource/Agamenón","http://es.dbpedia.org/property/vol",1
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageID",27245
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageRevisionID",129076735
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729053939/http:/es.scribd.com/doc/100225408/Seneca-Lucio-Anneo-Tragedias-Agamenon"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/claraalvarez/el-regreso-de-agamenn-a-micenas"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux2.htm%23X"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B2/%CE%B9"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/bulf/bulf27.htm"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0022%3Atext%3DEpitome%3Abook%3DE%3Achapter%3D6%3Asection%3D23"
"http://es.dbpedia.org/resource/Agamenón","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/6162"
