"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","The Variable (Lost)"
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxy8j"
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Variable_(Lost)"
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://dbpedia.org/ontology/wikiPageID",2461133
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",34334257
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_variable"
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/The_Variable_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Variable_(Lost)?oldid=34334257&ns=0"
"http://es.wikipedia.org/wiki/The_Variable_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Variable_(Lost)"
"http://es.dbpedia.org/resource/Some_Like_It_Hoth","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Variable_(Lost)"
