"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sangha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Río_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de la República del Congo"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de la República del Congo"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",5492274
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",77127250
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_la_República_del_Congo?oldid=77127250&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Gabón_y_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Pool_Malebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Río_Ubangui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Cataratas_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Centroafricana_y_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_Camerún_y_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
