"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Ana_Gabriela_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Prince_du_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Principe_de_sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Príncipe_de_Sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Príncipes_de_Sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://dbpedia.org/resource/Prince_du_sang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luis_Armando_II_de_Borbón-Conti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Antonio_de_Borbón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Enrique_III_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luisa_Adelaida_de_Borbón-Conti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luis_Felipe_II_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Ana_Genoveva_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Enrique_I_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luis_I_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.wikipedia.org/wiki/Príncipe_de_sangre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luis_Francisco_II_de_Borbón-Conti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Luisa_Enriqueta_de_Borbón-Conti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de sangre"
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://www.w3.org/2000/01/rdf-schema#comment","La denominación príncipe de sangre era un calificativo que recibían los príncipes de la Casa Real de Francia."
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0bn2"
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_y_princesas_de_sangre"
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Francia"
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_apelaciones_de_la_monarquía_francesa"
"http://es.dbpedia.org/resource/Príncipe_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
