"subject","predicate","object"
"http://es.dbpedia.org/resource/Rima_asonante","http://www.w3.org/2000/01/rdf-schema#label","Rima asonante"
"http://es.dbpedia.org/resource/Rima_asonante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fk5"
"http://es.dbpedia.org/resource/Rima_asonante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rima_asonante"
"http://es.dbpedia.org/resource/Rima_asonante","http://dbpedia.org/ontology/wikiPageID",7869241
"http://es.dbpedia.org/resource/Rima_asonante","http://dbpedia.org/ontology/wikiPageRevisionID",98209575
"http://es.dbpedia.org/resource/Rima_asonante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asonancia"
"http://es.dbpedia.org/resource/Rima_asonante","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Rima_asonante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rima_asonante?oldid=98209575&ns=0"
"http://es.wikipedia.org/wiki/Rima_asonante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rima_asonante"
"http://dbpedia.org/resource/Assonance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rima_asonante"
