"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sérgio_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sérgio_Ferro"
"http://es.dbpedia.org/resource/Sergio_Ferro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sérgio_Ferro"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Ferro"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Sérgio Ferro Pereira (Curitiba, Paraná, Brasil 1938) es un Pintor, dibujante, arquitecto y profesor."
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxx89"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curitibanos"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sérgio_Ferro"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://dbpedia.org/ontology/wikiPageID",4795512
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://dbpedia.org/ontology/wikiPageRevisionID",115595135
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sérgio_Ferro?oldid=115595135&ns=0"
"http://es.dbpedia.org/resource/Sérgio_Ferro","http://dbpedia.org/ontology/abstract","Sérgio Ferro Pereira (Curitiba, Paraná, Brasil 1938) es un Pintor, dibujante, arquitecto y profesor."
"http://dbpedia.org/resource/Sérgio_Ferro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sérgio_Ferro"
