"subject","predicate","object"
"http://dbpedia.org/resource/Mvoung_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mvoung"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/2000/01/rdf-schema#label","Mvoung"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/2000/01/rdf-schema#comment","Mvoung es un departamento de la provincia de Ogooué-Ivindo en Gabón. En octubre de 2013 presentaba una población censada de 4022 habitantes.​ Su chef-lieu es Ovan. Se encuentra ubicado en el centro-oeste de la provincia y recibe su nombre del río homónimo que lo atraviesa.​"
"http://es.dbpedia.org/resource/Mvoung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Mvoung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Mvoung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mvoung"
"http://es.dbpedia.org/resource/Mvoung","http://es.dbpedia.org/property/mapa","Mvoung.png"
"http://es.dbpedia.org/resource/Mvoung","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Mvoung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Mvoung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mvoung","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Mvoung","http://dbpedia.org/ontology/wikiPageID",8644505
"http://es.dbpedia.org/resource/Mvoung","http://dbpedia.org/ontology/wikiPageRevisionID",122477794
"http://es.dbpedia.org/resource/Mvoung","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Mvoung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mvoung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mvoung?oldid=122477794&ns=0"
"http://es.dbpedia.org/resource/Mvoung","http://dbpedia.org/ontology/abstract","Mvoung es un departamento de la provincia de Ogooué-Ivindo en Gabón. En octubre de 2013 presentaba una población censada de 4022 habitantes.​ Su chef-lieu es Ovan. Se encuentra ubicado en el centro-oeste de la provincia y recibe su nombre del río homónimo que lo atraviesa.​"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mvoung"
"http://es.wikipedia.org/wiki/Mvoung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mvoung"
