"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Custodio_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera"
"http://es.dbpedia.org/resource/Colpensiones","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Ángel Custodio Cabrera"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Custodio Cabrera Báez (Bogotá, 19 de julio de 1956) es un político y contador público colombiano. En el año 2014 fue electo Senador de la República con 46.675 votos. En las Elecciones legislativas de Colombia de 2006 fue elegido Representante a la cámara con 17.141 votos, posteriormente en las Elecciones legislativas de Colombia de 2010 fue reelecto Representante a la cámara con 34.029 votos."
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://xmlns.com/foaf/0.1/name","Ángel Custodio Cabrera Báez"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Colombia"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Iván_Duque_Márquez"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Custodio_Cabrera"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_(Colombia)"
"http://es.dbpedia.org/resource/Ángel_Custodio_Cabrera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Bogotá"
