"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapa_un_millón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_un_millón","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Instinto_asesino","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Big_Brother_Canadá","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Big_Brother_Canadá","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Bien_tarde","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Bien_tarde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Familias_frente_al_fuego","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Cárceles_(programa_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Cárceles_(programa_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Domino_Day","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Domino_Day","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/20p","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/20p","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/20p","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/20p","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/John_de_Mol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/La_dueña_(miniserie_de_Argentina)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Millones_por_montones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Millones_por_montones","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Ripper_Street","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Tu_cara_me_suena_mini","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Niní","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Esse_Artista_Sou_Eu","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Viviendo_con_las_estrellas","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Endemol"
