"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolio_de_cuello_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malacoptila_rufa"
"http://es.dbpedia.org/resource/Bucco_rufus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malacoptila_rufa"
"http://es.dbpedia.org/resource/Buco_cuellirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malacoptila_rufa"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/2000/01/rdf-schema#label","Malacoptila rufa"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/2000/01/rdf-schema#comment","El buco cuellirrojo o bolio de cuello rojo (Malacoptila rufa)​ es una especie de ave de la familia Bucconidae."
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4qb0"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://xmlns.com/foaf/0.1/name","Buco cuellirrojo"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacoptila"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malacoptila_rufa"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/binomial","Malacoptila rufa"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucconidae"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/genus","Malacoptila"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/name","Buco cuellirrojo"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/species","M. rufa"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://es.dbpedia.org/property/synonyms","Bucco rufus"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/wikiPageID",5448179
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/wikiPageRevisionID",120488412
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/wikiPageLength",2918
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/synonym","Bucco rufus"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1824"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Baptist_von_Spix"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bucconidae"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Malacoptila"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malacoptila_rufa?oldid=120488412&ns=0"
"http://es.dbpedia.org/resource/Malacoptila_rufa","http://dbpedia.org/ontology/abstract","El buco cuellirrojo o bolio de cuello rojo (Malacoptila rufa)​ es una especie de ave de la familia Bucconidae."
"http://es.wikipedia.org/wiki/Malacoptila_rufa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malacoptila_rufa"
"http://dbpedia.org/resource/Rufous-necked_puffbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malacoptila_rufa"
