"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gato_negro_(película_de_1981)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Franco_Calabrese"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/2000/01/rdf-schema#label","Franco Calabrese"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/2000/01/rdf-schema#comment","Franco Calabrese (1923 – 1992) fue un bajo, cantante de ópera, de nacionalidad italiana."
"http://es.dbpedia.org/resource/Franco_Calabrese","http://xmlns.com/foaf/0.1/name","Franco Calabrese"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_Italia"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Italia"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1923"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1992"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Calabrese"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/fechaDeFallecimiento","Lucca, Italia"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/fechaDeFallecimiento",1992
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/fechaDeNacimiento","Palermo, Italia"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/género","Ópera"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/nombre","Franco Calabrese"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://es.dbpedia.org/property/voz","Bajo"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://dbpedia.org/ontology/wikiPageID",7607580
"http://es.dbpedia.org/resource/Franco_Calabrese","http://dbpedia.org/ontology/wikiPageRevisionID",127744836
"http://es.dbpedia.org/resource/Franco_Calabrese","http://dbpedia.org/ontology/wikiPageLength",7517
"http://es.dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Calabrese?oldid=127744836&ns=0"
"http://es.dbpedia.org/resource/Franco_Calabrese","http://dbpedia.org/ontology/abstract","Franco Calabrese (1923 – 1992) fue un bajo, cantante de ópera, de nacionalidad italiana."
"http://es.wikipedia.org/wiki/Franco_Calabrese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Calabrese"
"http://dbpedia.org/resource/Franco_Calabrese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Calabrese"
