"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/2000/01/rdf-schema#label","Laguna Paloma"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Paloma"
"http://es.dbpedia.org/resource/Laguna_Paloma","http://es.dbpedia.org/property/divisiónAdministrativa","Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Laguna_Paloma","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Laguna_Paloma","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como Territorio Británico de Ultramar de las ."
"http://es.dbpedia.org/resource/Laguna_Paloma","http://dbpedia.org/ontology/wikiPageID",9611802
"http://es.dbpedia.org/resource/Laguna_Paloma","http://dbpedia.org/ontology/wikiPageRevisionID",129704312
"http://es.dbpedia.org/resource/Laguna_Paloma","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Laguna_Paloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Paloma?oldid=129704312&ns=0"
"http://es.wikipedia.org/wiki/Laguna_Paloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Paloma"
