"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegiata_de_Daroca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa María de los Sagrados Corporales"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de Santa María de los Sagrados Corporales es un templo románico situado en la localidad de Daroca, Zaragoza, España."
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Daroca"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Santa_María_de_los_Sagrados_Corporales"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://dbpedia.org/ontology/wikiPageID",9165223
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://dbpedia.org/ontology/wikiPageRevisionID",124911125
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Santa_María_de_los_Sagrados_Corporales?oldid=124911125&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://dbpedia.org/ontology/abstract","La basílica de Santa María de los Sagrados Corporales es un templo románico situado en la localidad de Daroca, Zaragoza, España."
"http://es.wikipedia.org/wiki/Basílica_de_Santa_María_de_los_Sagrados_Corporales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Sagrados_Corporales"
