"subject","predicate","object"
"http://dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigismondo_Caula"
"http://es.wikipedia.org/wiki/Sigismondo_Caula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigismondo_Caula"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo Caula"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/2000/01/rdf-schema#comment","Sigismundo Caula (Módena, 24 de mayo de 1637 - Módena, julio de 1724) fue un pintor italiano del estilo barroco.​​"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigismondo_Caula"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://dbpedia.org/ontology/wikiPageID",8450709
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://dbpedia.org/ontology/wikiPageRevisionID",124898368
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://dbpedia.org/ontology/wikiPageLength",4668
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigismondo_Caula?oldid=124898368&ns=0"
"http://es.dbpedia.org/resource/Sigismondo_Caula","http://dbpedia.org/ontology/abstract","Sigismundo Caula (Módena, 24 de mayo de 1637 - Módena, julio de 1724) fue un pintor italiano del estilo barroco.​​"
