"subject","predicate","object"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/2000/01/rdf-schema#label","Roma (Metro de Lisboa)"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/2000/01/rdf-schema#comment","Roma es una estación del Metro de Lisboa. Se sitúa en el municipio de Lisboa, entre las estaciones de Alvalade y  de la Línea Verde. Fue inaugurada el 18 de junio de 1972​ junto con las estaciones de Alvalade, Areeiro, Alameda y , en el ámbito de la expansión de esta línea a la zona de Alvalade."
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdnymd"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://xmlns.com/foaf/0.1/name","Roma"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Lisboa"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roma_(Metro_de_Lisboa)"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/colorTítulo","#00a499"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/colorTítuloTexto","white"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/imagen","Roma Metro Lisboa.jpg"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/inaugurada",18
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Lisboa)"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/nombre","Roma"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/servicios",15
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://es.dbpedia.org/property/zona","L"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/wikiPageID",1877029
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/wikiPageRevisionID",123379085
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930183023/http:/www.metrolisboa.pt/Portals/0/pdfs/mapasEstacoes/linhaVerde/rm_aid.pdf"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624051117/http:/www.metrolisboa.pt/Default.aspx%3Ftabid=202"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624091244/http:/www.metrolisboa.pt/Default.aspx%3Ftabid=476"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Lisboa)"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/fareZone","L"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://dbpedia.org/ontology/openingYear","0018"
"http://es.dbpedia.org/resource/Roma_(Metro_de_Lisboa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roma_(Metro_de_Lisboa)?oldid=123379085&ns=0"
