"subject","predicate","object"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/2000/01/rdf-schema#label","Julião Quintinha"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/2000/01/rdf-schema#comment","Juliao Quintinha fue un escritor y periodista portugués nacido en Lagos en 1886 y fallecido en 1968. Su obra gira en torno a sus experiencias africanas, fruto de sus viajes realizados por las colonias portuguesas en 1927. Mientras trabajaba en periódicos como Jornal da europa se dedicaba a escribir novelas sobre sus viajes, libros que servirían como modelo para la literatura colonial sucesora.​"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacobrigenses"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julião_Quintinha"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://es.dbpedia.org/property/fechaDeFallecimiento",1968
"http://es.dbpedia.org/resource/Julião_Quintinha","http://es.dbpedia.org/property/fechaDeNacimiento",1886
"http://es.dbpedia.org/resource/Julião_Quintinha","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lagos_(Portugal)"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://es.dbpedia.org/property/nombreDeNacimiento","Juliao Quintinha"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/wikiPageID",3506783
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/wikiPageRevisionID",119560001
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minhasimagens.org/convidados/tomas/juliaoquintinha.htm"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minhasimagens.org/convidados/tomas/juliaoquintinha.htm%7Ct%C3%ADtulo=minhasimagens.org%7Cfechaacceso=10"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julião_Quintinha?oldid=119560001&ns=0"
"http://es.dbpedia.org/resource/Julião_Quintinha","http://dbpedia.org/ontology/abstract","Juliao Quintinha fue un escritor y periodista portugués nacido en Lagos en 1886 y fallecido en 1968. Su obra gira en torno a sus experiencias africanas, fruto de sus viajes realizados por las colonias portuguesas en 1927. Mientras trabajaba en periódicos como Jornal da europa se dedicaba a escribir novelas sobre sus viajes, libros que servirían como modelo para la literatura colonial sucesora.​"
"http://es.dbpedia.org/resource/Juliao_Quintinha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julião_Quintinha"
"http://es.wikipedia.org/wiki/Julião_Quintinha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julião_Quintinha"
