"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Camerún"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Camerún"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://dbpedia.org/ontology/wikiPageID",5549311
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",115964926
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Camerún?oldid=115964926&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Camerún"
