"subject","predicate","object"
"http://dbpedia.org/resource/1977–1978_Whitbread_Round_the_World_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://www.w3.org/2000/01/rdf-schema#label","Whitbread Round the World Race 1977-78"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://www.w3.org/2000/01/rdf-schema#comment","Durante el curso de 1977-78 se celebró la segunda edición de la vuelta al mundo a vela con el mismo nombre, Whitbread Round the World Race. El 27 de agosto de 1977, 15 barcos zarparon desde Southampton bajo una gran tormenta con vientos huracanados. Gran parte de la regata se mantuvo con un dominio muy igualado entre Swan 65, King's Legend and Flyer este último finalmente ganó la carrera. El Flyer era un queche, velero de dos mástiles, de 65 pies de aluminio diseñado por  y construido en el astillero Royal Huisman y patroneado por Conny van Rietschoten."
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://xmlns.com/foaf/0.1/name","WRWR 1981-82"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_al_mundo_a_vela"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitbread_Round_the_World_Race_1977-78"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/actual","Whitbread Round the World Race 1977-78"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1973–74"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/campeón","Flyer II"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/equipos",15
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/imagen",1977
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/nombre","Whitbread Round the World Race 1977-78"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/período","II edición"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/predecesor","WRWR 1973-74"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/páginaWeb","http://www.volvooceanrace.com/es/home.html www.volvooceanrace.com"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1981-82"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/sucesor","WRWR 1981-82"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Ocean_Race"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://dbpedia.org/ontology/wikiPageID",8288132
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://dbpedia.org/ontology/wikiPageRevisionID",127226625
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvooceanrace.com/es/home.html"
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Whitbread_Round_the_World_Race_1977-78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whitbread_Round_the_World_Race_1977-78?oldid=127226625&ns=0"
