"subject","predicate","object"
"http://dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie_la-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie_la_Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Trie-la-Ville  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Chaumont-en-Vexin. Su población en el censo de 1999 era de 327 habitantes. Está integrada en la Communauté de communes du Vexin Thelle."
"http://es.dbpedia.org/resource/Trie-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgp1g"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://xmlns.com/foaf/0.1/name","Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/códigoPostal",60590
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/dirigentesNombres","Claude Vansteelant"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/elevaciónAlta","114 m"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/elevaciónBaja","56 m"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/elevaciónMedia","72 m"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/nombre","Trie-la-Ville"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/superficie",455
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chaumont-en-Vexin"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Vexin_Thelle"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beauvais"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trie-la-Ville","http://dbpedia.org/ontology/wikiPageID",1090716
"http://es.dbpedia.org/resource/Trie-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",120236317
