"subject","predicate","object"
"http://dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diane_Pozefsky"
"http://es.dbpedia.org/resource/Diane_P._Pozefsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diane_Pozefsky"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/2000/01/rdf-schema#label","Diane Pozefsky"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/2000/01/rdf-schema#comment","Diane P. Pozefsky obtuvo una licenciatura en matemáticas aplicadas por la Universidad Brown en 1972 y un doctorado en el Departamento de Ciencias de la Computación de la Universidad de Carolina del Norte (UNC) en 1979, supervisada por Mehdi Jazayeri.​ Ese mismo año se unió a IBM, en Raleigh, Carolina del Norte,​ como miembro del Departamento de Arquitectura de Sistemas de Comunicación. Trabajó en la especificación y aplicación de la Systems Network Architecture (SNA), una arquitectura de red extensa y compleja rica desarrollada en 1974 por IBM. Aunque la SNA es similar en algunos aspectos al Modelo OSI, también incluye diferencias fundamentales. La SNA se compone esencialmente de siete capas. Pozefsky trabajó para IBM durante 25 años y fue nombrada IBM Fellow, la distinción más alta otorga"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_Pozefsky"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/almaMáter","Universidad de Carolina del Norte en Chapel Hill"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Brown"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/empleador","Universidad de Carolina del Norte en Chapel Hill"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/IBM"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chapel_Hill_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/wikiPageID",9132674
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/wikiPageRevisionID",128300599
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/wikiPageLength",8031
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Brown"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/IBM"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chapel_Hill_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diane_Pozefsky?oldid=128300599&ns=0"
"http://es.dbpedia.org/resource/Diane_Pozefsky","http://dbpedia.org/ontology/abstract","Diane P. Pozefsky obtuvo una licenciatura en matemáticas aplicadas por la Universidad Brown en 1972 y un doctorado en el Departamento de Ciencias de la Computación de la Universidad de Carolina del Norte (UNC) en 1979, supervisada por Mehdi Jazayeri.​ Ese mismo año se unió a IBM, en Raleigh, Carolina del Norte,​ como miembro del Departamento de Arquitectura de Sistemas de Comunicación. Trabajó en la especificación y aplicación de la Systems Network Architecture (SNA), una arquitectura de red extensa y compleja rica desarrollada en 1974 por IBM. Aunque la SNA es similar en algunos aspectos al Modelo OSI, también incluye diferencias fundamentales. La SNA se compone esencialmente de siete capas. Pozefsky trabajó para IBM durante 25 años y fue nombrada IBM Fellow, la distinción más alta otorgada por la empresa, en 1994 en reconocimiento a su trabajo en arquitecturas y desarrollo de APPN y AnyNet. Se le encargó el diseño de la red y la aplicación para los Juegos Olímpicos de 1998 y 2000. Su vida laboral se ha centrado principalmente en la ingeniería de redes y software, que ha conlleva: 
* desarrollo de protocolos de red 
* despliegue de la red para los Juegos Olímpicos de Nagano 
* desarrollo de procesos 
* redes de almacenamiento 
* desarrollo de aplicaciones 
* informática móvil Pozefsky ha trabajado en el desarrollo, el diseño y la arquitectura de redes. Dos áreas en las que se ha interesado particularmente ha medida que su carrera ha progresado son mejorar la calidad y combinar teoría y práctica. Entre sus intereses profesionales también destacan: 
* gestión del conocimiento 
* Semana Nacional de Ingenieros 
* mujeres en tecnología 
* mejora de los lazos entre las universidades y la industria 
* uso de tecnología para mejorar el teletrabajo y los equipos remotos Pozefsky galardonada con el Premio Women in Technology International (WITI) en el Hall of Fame de 2011 por sus contribuciones a los campos de la ciencia y la tecnología.​ Regresó a la UNC tras retirarse de IBM en junio de 2004."
"http://es.wikipedia.org/wiki/Diane_Pozefsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_Pozefsky"
