"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islotes_Alzogaray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islotes_Alzogaray"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/2000/01/rdf-schema#label","Islotes Alzogaray"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/2000/01/rdf-schema#comment","Los islotes Alzogaray (según Argentina) o islotes Theta (según Chile) es un conjunto de varias islas pequeñas e islotes rocosos que se encuentran cerca del oeste de la isla Primer Teniente López (o Kappa), en el extremo oeste del archipiélago Melchior, archipiélago Palmer, en la Antártida.​​"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://xmlns.com/foaf/0.1/name","Theta Islands"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://xmlns.com/foaf/0.1/name","Islotes Alzogaray o Theta"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islotes_Alzogaray"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://es.dbpedia.org/property/nombre","Islotes Alzogaray o Theta"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://es.dbpedia.org/property/nombreOriginal","Theta Islands"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/wikiPageID",8630448
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/wikiPageRevisionID",120609660
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islotes_Alzogaray?oldid=120609660&ns=0"
"http://es.dbpedia.org/resource/Islotes_Alzogaray","http://dbpedia.org/ontology/abstract","Los islotes Alzogaray (según Argentina) o islotes Theta (según Chile) es un conjunto de varias islas pequeñas e islotes rocosos que se encuentran cerca del oeste de la isla Primer Teniente López (o Kappa), en el extremo oeste del archipiélago Melchior, archipiélago Palmer, en la Antártida.​​"
"http://dbpedia.org/resource/Theta_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islotes_Alzogaray"
