"subject","predicate","object"
"http://dbpedia.org/resource/2018_Campeones_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeones_Cup_2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeones Cup 2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Campeones Cup 2018 fue la primera edición de la Campeones Cup. Esta edición fue disputada por el campeón de la Major League Soccer 2017: Toronto FC y el ganador del Campeón de Campeones 2017-18: Tigres de la UANL. Tigres UANL venció 3-1 a Toronto FC y se consagró como el primer campeón de la Campeones Cup, ganando el primero de estos títulos para México.​"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://xmlns.com/foaf/0.1/name","2019"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://xmlns.com/foaf/0.1/name","Campeones Cup 2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_Cup"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeones_Cup_2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/anterior","No existía"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/arbitroAsistente","Octavio Jara"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/arbitroAsistente","Juan Carlos Mora"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/arbitroCentral","Ricardo Montero"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/asistencia",14823
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/asistentes",14823
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/banderaLocal","Flag of Canada.svg"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/banderaVisita","Flag of Mexico.svg"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/cuartoArbitro","Henry Bejarano"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/d.t.Local","Greg Vanney"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/d.t.Visita","Ricardo Ferretti"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/esquinaLocal",6
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/esquinaVisita",1
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/est","Jesús Dueñas"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/estNombre","Mejor ofensiva"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/estNombre","Mejor defensiva"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/estNombre","Líder general"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/estNombre","Premio juego limpio"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BMO_Field"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/faltasLocal",14
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/faltasVisita",11
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/fecha","1178.0"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/fuerasLocal",0
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/fuerasVisita",2
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/goles",4
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/golesLocal","Lucas Janson"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/golesVisita","Eriq Zavaleta"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/golesVisita","Jesús Dueñas"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/goleslocal","Janson"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/golesvisita","Dueñas"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/golesvisita","Zavaleta"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/graficoFormacion","Toronto_FC_vs_UANL_2018-09-19.svg"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/imagen","Bmo field .jpg"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/imagenPie","BMO Field, sede del partido."
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/jornada","Campeones Cup 2018"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/jugadorLocal","Gregory van der Wiel"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/jugadorLocal","Jozy Altidore"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/jugadorLocal","Nick Hagglund"
"http://es.dbpedia.org/resource/Campeones_Cup_2018","http://es.dbpedia.org/property/jugadorLocal","Jonathan Osorio"
