"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Metak"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Metak"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metak"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://dbpedia.org/ontology/wikiPageID",692732
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://dbpedia.org/ontology/wikiPageRevisionID",6229623
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Metak?oldid=6229623&ns=14"
"http://es.dbpedia.org/resource/Meatzaldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
"http://es.dbpedia.org/resource/Sala_Apolo,_Barcelona_21/01/04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
"http://es.dbpedia.org/resource/Kuraia_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
"http://es.dbpedia.org/resource/The_Solanos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
"http://es.dbpedia.org/resource/Negu_Gorriak:_1990_-_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
"http://es.dbpedia.org/resource/Piztu_da_Piztia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
"http://es.dbpedia.org/resource/Irun_Meets_Bristol._Komunikazioa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metak"
