"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Shahrukh_Khan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/2000/01/rdf-schema#label","Categorías de actores de India"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de actores de India"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_actores"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_India"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://dbpedia.org/ontology/wikiPageID",9458400
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",126703965
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_actores_de_India?oldid=126703965&ns=14"
