"subject","predicate","object"
"http://dbpedia.org/resource/Death_Disco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_Disco"
"http://es.dbpedia.org/resource/Metal_Box","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Death_Disco"
"http://es.dbpedia.org/resource/Public_Image","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Death_Disco"
"http://es.dbpedia.org/resource/Public_Image","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Death_Disco"
"http://es.wikipedia.org/wiki/Death_Disco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Death_Disco"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/2000/01/rdf-schema#label","Death Disco"
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/2000/01/rdf-schema#comment","«Death Disco» es una canción de Public Image Ltd. La misma fue lanzada en sencillos de formatos 7"" y 12"" con ""1/2 mix"" of the song and ""Megga mix"" (una regrabación instrumental de ""Fodderstompf"", de First Issue) en la versión de 12"". Alcanzó el número veinte en la lista UK Singles Chart. La canción fue lanzada en una versión alternativa, bajo el nombre de ""Swan Lake"" en el segundo álbum del grupo, Metal Box, con ligeros cambios en el final. ""Death Disco"" también se incluyó en el álbum en vivo de 1983 Live In Tokyo."
"http://es.dbpedia.org/resource/Death_Disco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xgkg"
"http://es.dbpedia.org/resource/Death_Disco","http://xmlns.com/foaf/0.1/name","Death Disco"
"http://es.dbpedia.org/resource/Death_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_John_Lydon"
"http://es.dbpedia.org/resource/Death_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_muerte"
"http://es.dbpedia.org/resource/Death_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Death_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Death_Disco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Death_Disco"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Public_Image_Ltd."
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Memories_(canción_de_Public_Image_Ltd)"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/canciónPosterior","Poptones"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/discográfica","Virgin Records (VS-228)"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/discográfica","Virgin Records (VS-274)"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/duración","251.0"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Lydon"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/formato","Sencillo 7"" y 12"""
"http://es.dbpedia.org/resource/Death_Disco","http://es.dbpedia.org/property/grabación","Marzo-Octubre de 1979"
