"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_Ortodoxa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Ortodoxa"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/2000/01/rdf-schema#label","Unión Ortodoxa"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Ortodoxa (en inglés: Orthodox Union) (OU), más conocida por su agencia de certificación kosher, es una de las organizaciones judías ortodoxas más antiguas de los Estados Unidos. Su símbolo de referencia, es un círculo con una letra U en el centro. Este símbolo se puede encontrar pegado a miles de artículos que son distribuidos en los centros comerciales estadounidenses. La Unión Ortodoxa representa a más de 1.000 sinagogas de diferentes tamaños.​"
"http://es.dbpedia.org/resource/Unión_Ortodoxa","http://xmlns.com/foaf/0.1/name","Unión Ortodoxa"
