"subject","predicate","object"
"http://es.dbpedia.org/resource/Halothamnus_beckettii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Streptoloma_sumbarense","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Gorodkovia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Iskandera_alaica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://dbpedia.org/resource/Victor_Botchantsev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Halothamnus_iranicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Synstemon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/2000/01/rdf-schema#label","Víktor Bochántsev"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Petróvich Bochántsev (en ruso, Виктор Петрович Бочанцев 1910 - 1990) fue un reputado botánico, explorador y taxónomo ruso, especialista en crucíferas. Desarrolla gran parte de su actividad científica en el ""Instituto Botánico V. L. Komarov de San Petersburgo."
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Rusia"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Víktor_Bochántsev","http://es.dbpedia.org/property/abreviaturaEnBotánica","Botsch."
