"subject","predicate","object"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/2000/01/rdf-schema#label","Kutaís"
"http://es.dbpedia.org/resource/Kutaís","http://www.w3.org/2000/01/rdf-schema#comment","Kutaís (en ruso: Кутаи́с)? es un posiólok del ókrug urbano de Goriachi Kliuch del krai de Krasnodar, en las estribaciones noroccidentales del Cáucaso, en Rusia. Está situado en la cabecera del río Apchas, afluente del río Kubán, 17 km al sudeste de Goriachi Kliuch, y 63 km al sureste de Krasnodar. Tenía una población de 1 081 habitantes en 2010. Es cabeza del municipio Kutaiski, al que pertenecen asimismo Kura-Promysel, Kura-Transportni, Oktiabrski, Promyslovi, Transportni, Shirokaya Balka, Vesioli, Domiki y Kura-Tsetse."
"http://es.dbpedia.org/resource/Kutaís","http://xmlns.com/foaf/0.1/name","Кутаис"
"http://es.dbpedia.org/resource/Kutaís","http://xmlns.com/foaf/0.1/name","Kutaís"
"http://es.dbpedia.org/resource/Kutaís","http://xmlns.com/foaf/0.1/homepage","http://psekups.ru/"
"http://es.dbpedia.org/resource/Kutaís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ciudad_de_Goriachi_Kliuch_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kutaís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kutaís"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/altitud",285
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/cp",353271
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/código",3409812001
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/husoHorario","MSK"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/nombre","Kutaís"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/nombreOficial","Кутаис"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/población",1081
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/prefijo","+7 86159"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tamMapLoc",280
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/web","http://psekups.ru/ psekups.ru]"
"http://es.dbpedia.org/resource/Kutaís","http://es.dbpedia.org/property/tipoCódigo","Código OKATO"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageID",5379538
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageRevisionID",121030433
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.52&lon=39.31&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://proza.ru/2006/12/05-371"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://psekups.ru/"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorkluch.ru/about/missions/%3FELEMENT_ID=2753"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/20591595%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Kutaís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosclassific.ru/mClass/okato_view.php%3Ftext=03409812001%23nav_start"
